Date;Financial instrument group;Cnt_Order;Cnt_Trades;Aggregate value  [EUR];Cnt_Cancels;Cnt_Amendments;Median_Trade_Size [EUR];Median_OrderSize [EUR];Cnt_Marketmaker
01.10.2018;EZ107XHWNCC6;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ14P570ZLF0;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ1ST3CJH1M6;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ292HR9LYZ6;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ2K9TDVVW65;2;2;561070.35;kein Quotensystem;-;280535.175;280535.175;0
01.10.2018;EZ4QB1W5L4Q8;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ51PMMJ4NR6;4;4;129195.43;kein Quotensystem;-;20641.155;20641.155;0
01.10.2018;EZ627N8P41B4;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ9QRJY3P3L9;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZB2GDZFJF03;3;3;690280.67;kein Quotensystem;-;215597.02;215597.02;0
01.10.2018;EZB9F04FZSD9;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZVH4FWZJN99;2;2;562999.66;kein Quotensystem;-;281499.83;281499.83;0
01.10.2018;EZZTW46J5QL6;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ7J9C35KHN5;2;2;820714.4;kein Quotensystem;-;410357.2;410357.2;0
01.10.2018;EZVNZJYBCW02;2;2;820714.4;kein Quotensystem;-;410357.2;410357.2;0
01.10.2018;EZ2J09W140Z7;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ32YXF6TRS9;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ38KRC1PMC4;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ3G8Z5TLWB8;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ3Z2QJWVNT3;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ43C46D4456;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ4G13G7YXJ7;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ551R5RD145;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ56F6GD93L6;2;2;11912793.49;kein Quotensystem;-;5956396.745;5956396.745;0
01.10.2018;EZ62M2VNYX06;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ6S9NP08RL1;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ6WL55FRNG2;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ86LQCLQ1G0;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ893D5VLXW6;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZ8SKRRJWWF5;2;2;2010000;kein Quotensystem;-;1005000;1005000;0
01.10.2018;EZ8TCCLBM507;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZB9M5HFDPW3;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZBWR6KT9Q55;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZBX0RYB96C3;2;2;2010000;kein Quotensystem;-;1005000;1005000;0
01.10.2018;EZV4B2VVJ7R6;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZV8B9BCHHQ7;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZVYFCQ0GVP3;1;1;0;kein Quotensystem;-;0;0;0
01.10.2018;EZY0Z3B1Z270;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ51PMMJ4NR6;5;5;1168692.25;kein Quotensystem;-;124481.6;124481.6;0
02.10.2018;EZ7SYR8QWF99;3;3;778816.19;kein Quotensystem;-;216337.83;216337.83;0
02.10.2018;EZ86PJJ660Z6;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ927B5NLGT6;4;4;14868.72;kein Quotensystem;-;3717.18;3717.18;0
02.10.2018;EZ9BS7L7PVL3;2;2;1506172.24;kein Quotensystem;-;753086.12;753086.12;0
02.10.2018;EZJ1P523H0V1;3;3;111191.14;kein Quotensystem;-;5274.51;5274.51;0
02.10.2018;EZL9FNBDWMH0;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZLJ6VKZ0708;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZVFX8YMJWS0;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZVGKK3ZTYF6;2;2;34309879.01;kein Quotensystem;-;17154939.51;17154939.51;0
02.10.2018;EZVH4FWZJN99;2;2;561734.64;kein Quotensystem;-;280867.32;280867.32;0
02.10.2018;EZX92S6D1YJ2;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ1H8T74WHP8;2;2;614035.08;kein Quotensystem;-;307017.54;307017.54;0
02.10.2018;EZ30HVCCSNJ6;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ4C8BLMNHX6;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ4HYYLM4V30;2;2;528076.78;kein Quotensystem;-;264038.39;264038.39;0
02.10.2018;EZ6RMMT0P0F9;2;2;228480.04;kein Quotensystem;-;114240.02;114240.02;0
02.10.2018;EZ7QCY59NJH9;2;2;5324197.13;kein Quotensystem;-;2662098.565;2662098.565;0
02.10.2018;EZ8JS3SXJQN9;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ9B2NSW0NG0;2;2;228480.04;kein Quotensystem;-;114240.02;114240.02;0
