Date;Financial instrument group;Description Swap Leg;Instrument;Classification;Traded Ccy
01.10.2018;FX Swap;Near Leg;EZ2J09W140Z7;SFAXXP;RUB
01.10.2018;FX Swap;Near Leg;EZ38KRC1PMC4;SFAXXP;RUB
01.10.2018;FX Swap;Near Leg;EZ32YXF6TRS9;SFAXXP;ZAR
01.10.2018;FX Swap;Near Leg;EZ56F6GD93L6;SFAXXP;ZAR
01.10.2018;FX Swap;Far Leg;EZB9M5HFDPW3;SFAXXP;SGD
01.10.2018;FX Swap;Near Leg;EZY0Z3B1Z270;SFAXXP;SGD
01.10.2018;FX Swap;Far Leg;EZ43C46D4456;SFAXXP;AUD
01.10.2018;FX Swap;Near Leg;EZ62M2VNYX06;SFAXXP;AUD
01.10.2018;FX Swap;Near Leg;EZ8TCCLBM507;SFAXXP;TRY
01.10.2018;FX Swap;Far Leg;EZBWR6KT9Q55;SFAXXP;TRY
01.10.2018;FX Swap;Far Leg;EZ4G13G7YXJ7;SFAXXP;ZAR
01.10.2018;FX Swap;Near Leg;EZ56F6GD93L6;SFAXXP;ZAR
01.10.2018;FX Swap;Near Leg;EZV4B2VVJ7R6;SFAXXP;CAD
01.10.2018;FX Swap;Near Leg;EZVYFCQ0GVP3;SFAXXP;CAD
01.10.2018;FX Swap;Near Leg;EZ3Z2QJWVNT3;SFAXXP;GBP
01.10.2018;FX Swap;Near Leg;EZ551R5RD145;SFAXXP;GBP
01.10.2018;FX Swap;Near Leg;EZ6WL55FRNG2;SFAXXP;USD
01.10.2018;FX Swap;Near Leg;EZV8B9BCHHQ7;SFAXXP;USD
01.10.2018;FX Swap;Near Leg;EZ6S9NP08RL1;SFAXXP;EUR
01.10.2018;FX Swap;Near Leg;EZ86LQCLQ1G0;SFAXXP;EUR
01.10.2018;FX Swap;Near Leg;EZ3G8Z5TLWB8;SFAXXP;EUR
01.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
01.10.2018;FX Swap;Far Leg;EZ8SKRRJWWF5;SFAXXP;EUR
01.10.2018;FX Swap;Near Leg;EZBX0RYB96C3;SFAXXP;EUR
01.10.2018;FX Swap;Far Leg;EZ8SKRRJWWF5;SFAXXP;EUR
01.10.2018;FX Swap;Near Leg;EZBX0RYB96C3;SFAXXP;EUR
01.10.2018;FX Forward;;EZ107XHWNCC6;JFTXFP;EUR
01.10.2018;FX Forward;;EZ14P570ZLF0;JFTXFP;EUR
01.10.2018;FX Forward;;EZ1ST3CJH1M6;JFTXFP;GBP
01.10.2018;FX Forward;;EZ292HR9LYZ6;JFTXFP;EUR
01.10.2018;FX Forward;;EZ2K9TDVVW65;JFTXFP;USD
01.10.2018;FX Forward;;EZ4QB1W5L4Q8;JFTXFP;GBP
01.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
01.10.2018;FX Forward;;EZ627N8P41B4;JFTXFP;USD
01.10.2018;FX Optionen;;EZ7J9C35KHN5;HTKDVP;XAU
01.10.2018;FX Forward;;EZ9QRJY3P3L9;JFTXFP;SGD
01.10.2018;FX Forward;;EZB2GDZFJF03;JFTXFP;CAD
01.10.2018;FX Forward;;EZB9F04FZSD9;JFTXFP;EUR
01.10.2018;FX Forward;;EZVH4FWZJN99;JFTXFP;GBP
01.10.2018;FX Optionen;;EZVNZJYBCW02;HTKDVP;XAU
01.10.2018;FX Forward;;EZZTW46J5QL6;JFTXFP;CAD
02.10.2018;FX Swap;Far Leg;EZ9CWRK6VTB9;SFAXXP;EUR
02.10.2018;FX Swap;Near Leg;EZ9YK7BQ7C67;SFAXXP;EUR
02.10.2018;FX Swap;Near Leg;EZ2RJT1C0SM1;SFAXXP;RUB
02.10.2018;FX Swap;Near Leg;EZ38KRC1PMC4;SFAXXP;RUB
02.10.2018;FX Swap;Near Leg;EZ233ZH4D415;SFAXXP;ZAR
02.10.2018;FX Swap;Near Leg;EZ56F6GD93L6;SFAXXP;ZAR
02.10.2018;FX Swap;Far Leg;EZ2KLNVLGZ16;SFAXXP;PLN
02.10.2018;FX Swap;Near Leg;EZ73Z4Z3RKC5;SFAXXP;PLN
02.10.2018;FX Swap;Near Leg;EZ73Z4Z3RKC5;SFAXXP;PLN
02.10.2018;FX Swap;Near Leg;EZ8M8PP3D183;SFAXXP;PLN
02.10.2018;FX Swap;Near Leg;EZ6FYKXCS879;SFAXXP;CZK
02.10.2018;FX Swap;Far Leg;EZ7GDBKN80L2;SFAXXP;CZK
02.10.2018;FX Swap;Near Leg;EZ624M551F91;SFAXXP;NOK
02.10.2018;FX Swap;Far Leg;EZ74T1DK49X8;SFAXXP;NOK
02.10.2018;FX Swap;Near Leg;EZ9ZD1G7ZGD4;SFAXXP;CAD
02.10.2018;FX Swap;Near Leg;EZV4B2VVJ7R6;SFAXXP;CAD
02.10.2018;FX Swap;Far Leg;EZM0ZX6FH5B8;SFAXXP;HKD
02.10.2018;FX Swap;Near Leg;EZRCMS3M9CP4;SFAXXP;HKD
02.10.2018;FX Swap;Far Leg;EZ3YK25MRQ61;SFAXXP;CZK
02.10.2018;FX Swap;Near Leg;EZ6FYKXCS879;SFAXXP;CZK
02.10.2018;FX Swap;Far Leg;EZ455PFYBYS0;SFAXXP;USD
02.10.2018;FX Swap;Far Leg;EZN0JRBT8418;SFAXXP;USD
02.10.2018;FX Swap;Far Leg;EZ6TB8MD2276;SFAXXP;EUR
02.10.2018;FX Swap;Near Leg;EZ8CBJW7GP07;SFAXXP;EUR
02.10.2018;FX Optionen;;EZ1H8T74WHP8;HFTDVP;EUR
