Date;Financial instrument group;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Vol_Price;Max_Price;Min_Price
01.10.2018;FX Forward;EZ2K9TDVVW65;USD;CHF;USD;0.9748;0.9748;0.9748;0.9748
01.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.30898;1.30802;1.31121;1.3072
01.10.2018;FX Forward;EZB2GDZFJF03;CAD;USD;CAD;1.28192;1.28194;1.28225;1.28125
01.10.2018;FX Forward;EZVH4FWZJN99;GBP;CHF;GBP;1.28235;1.28235;1.2827;1.282
01.10.2018;FX Optionen;EZ7J9C35KHN5;XAU;CHF;XAU;0.07112;0.07112;0.07166;0.07058
01.10.2018;FX Optionen;EZVNZJYBCW02;XAU;CHF;XAU;0.06157;0.06157;0.06202;0.06112
01.10.2018;FX Swap;EZ56F6GD93L6;ZAR;CHF;ZAR;0.06975;0.06975;0.06976;0.06975
01.10.2018;FX Swap;EZ8SKRRJWWF5;EUR;CHF;EUR;1.1382;1.1382;1.1382;1.1382
01.10.2018;FX Swap;EZBX0RYB96C3;EUR;CHF;EUR;1.13915;1.1391;1.1395;1.1388
02.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.30518;1.30348;1.30959;1.3011
02.10.2018;FX Forward;EZ7SYR8QWF99;USD;CHF;USD;0.98063;0.98059;0.9811;0.9804
02.10.2018;FX Forward;EZ927B5NLGT6;GBP;USD;GBP;1.29501;1.29501;1.29501;1.29501
02.10.2018;FX Forward;EZ9BS7L7PVL3;EUR;USD;EUR;1.16185;1.16189;1.1619;1.1618
02.10.2018;FX Forward;EZJ1P523H0V1;GBP;CHF;GBP;1.27503;1.27778;1.278;1.2693
02.10.2018;FX Forward;EZVGKK3ZTYF6;EUR;USD;EUR;1.16585;1.16584;1.16602;1.16567
02.10.2018;FX Forward;EZVH4FWZJN99;GBP;CHF;GBP;1.27509;1.27509;1.2754;1.27477
02.10.2018;FX Optionen;EZ1H8T74WHP8;EUR;USD;EUR;0.00362;0.00362;0.00427;0.00296
02.10.2018;FX Optionen;EZ4HYYLM4V30;AUD;USD;AUD;0.0038;0.0038;0.00466;0.00295
02.10.2018;FX Optionen;EZ6RMMT0P0F9;NZD;USD;NZD;0.0045;0.0045;0.009;0
02.10.2018;FX Optionen;EZ7QCY59NJH9;USD;CHF;USD;0.0028;0.0028;0.00282;0.00279
02.10.2018;FX Optionen;EZ9B2NSW0NG0;NZD;USD;NZD;0.0045;0.0045;0.009;0
02.10.2018;FX Optionen;EZFTZQVVB1C8;NZD;USD;NZD;0.0045;0.0045;0.0045;0.0045
02.10.2018;FX Optionen;EZQVHMPM9MP8;NZD;USD;NZD;0.0045;0.0045;0.009;0
02.10.2018;FX Optionen;EZR98BL62R84;NZD;USD;NZD;0.0045;0.0045;0.009;0
02.10.2018;FX Swap;EZ6FYKXCS879;CZK;CHF;CZK;4.3947;4.3947;4.3976;4.3918
02.10.2018;FX Swap;EZ73Z4Z3RKC5;PLN;CHF;PLN;26.3915;26.38992;26.394;26.389
03.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.3047;1.3045;1.3062;1.30222
03.10.2018;FX Forward;EZ8SSS4SSFB2;NOK;SEK;NOK;91.071;91.071;91.106;91.036
03.10.2018;FX Forward;EZJ1P523H0V1;GBP;CHF;GBP;1.2721;1.27029;1.2741;1.2701
03.10.2018;FX Forward;EZZTW46J5QL6;CAD;EUR;CAD;1.48457;1.48457;1.4848;1.4841
03.10.2018;FX Swap;EZ1SR96QWPK6;USD;CHF;USD;0.9773;0.97747;0.9789;0.9757
03.10.2018;FX Swap;EZ455PFYBYS0;USD;CHF;USD;0.98768;0.98718;0.9886;0.9852
03.10.2018;FX Swap;EZ58LBHRSFX5;EUR;USD;EUR;1.1674;1.1674;1.1674;1.1674
03.10.2018;FX Swap;EZ5M87ZF5TY1;EUR;USD;EUR;1.15718;1.15718;1.1575;1.157
03.10.2018;FX Swap;EZ5WPM65NMS6;RUB;USD;RUB;65.50482;65.46391;65.62548;65.38416
03.10.2018;FX Swap;EZ8ZHK7JK1X1;EUR;CHF;EUR;1.1401;1.13974;1.1409;1.1395
03.10.2018;FX Swap;EZV0R90L9GD7;USD;CHF;USD;0.9835;0.98312;0.9839;0.9831
04.10.2018;FX Forward;EZ1WHXZ39W22;CAD;USD;CAD;1.28925;1.28925;1.28925;1.28925
04.10.2018;FX Forward;EZ2HLYB3KB96;EUR;USD;EUR;1.1584;1.1584;1.1584;1.1584
04.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.30754;1.30787;1.3088;1.30628
04.10.2018;FX Forward;EZ5NL5H850G0;USD;CHF;USD;0.98245;0.98245;0.9825;0.9824
04.10.2018;FX Forward;EZ6H7VC7KZV0;JPY;USD;JPY;114.37406;114.37406;114.37406;114.37406
04.10.2018;FX Forward;EZ7FNKFCJSP7;AUD;USD;AUD;0.715;0.715;0.715;0.715
04.10.2018;FX Forward;EZ7SYR8QWF99;USD;CHF;USD;0.98869;0.98869;0.9892;0.9885
04.10.2018;FX Forward;EZ9R7063MWH9;BRL;EUR;BRL;4.52229;4.52229;4.52517;4.5194
04.10.2018;FX Forward;EZB2GDZFJF03;CAD;USD;CAD;1.28922;1.28928;1.2902;1.28725
04.10.2018;FX Forward;EZBK1PS4T5V9;HKD;USD;HKD;7.83768;7.83768;7.83769;7.83766
04.10.2018;FX Forward;EZVGR8H64MY3;EUR;CHF;EUR;1.1363;1.1363;1.1363;1.1363
