Date;Financial instrument group;Period;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Aggregate value;Price;Execution time;Business Size;Trading system;Trading mode;Trading platform;Best bid
01.10.2018;FX Forward;09:30;EZ4QB1W5L4Q8;GBP;CHF;GBP;;;1.2748;11:26:33;250000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2748
01.10.2018;FX Forward;09:30;EZB2GDZFJF03;CAD;USD;CAD;;;1.28125;10:56:49;320312.5;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.28125
01.10.2018;FX Forward;09:30;EZB9F04FZSD9;EUR;TRY;EUR;;;7.1254;11:07:54;100000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;7.1254
01.10.2018;FX Forward;11:30;EZ107XHWNCC6;EUR;USD;EUR;;;1.1631;12:57:08;188000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1631
01.10.2018;FX Forward;11:30;EZ627N8P41B4;USD;CHF;USD;;;0.9806;12:57:34;141749.95;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9806
01.10.2018;FX Forward;11:30;EZ9QRJY3P3L9;SGD;CHF;SGD;;;0.7119;11:35:43;351175.04;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.7119
01.10.2018;FX Forward;13:30;EZ14P570ZLF0;EUR;USD;EUR;;;1.1781;15:04:14;10185892.54;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1781
01.10.2018;FX Forward;13:30;EZ292HR9LYZ6;EUR;USD;EUR;;;1.1619;13:48:28;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1619
01.10.2018;FX Forward;15:30;EZ1ST3CJH1M6;GBP;SGD;GBP;;;1.78704;16:47:47;60623.06;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.78704
01.10.2018;FX Forward;15:30;EZ2K9TDVVW65;USD;CHF;USD;;;0.9748;16:11:36;400000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9748
01.10.2018;FX Forward;15:30;EZ51PMMJ4NR6;GBP;USD;GBP;;;1.30925;16:38:01;3818.97;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.30925
01.10.2018;FX Forward;15:30;EZVH4FWZJN99;GBP;CHF;GBP;;;1.2827;16:08:56;250000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2827
01.10.2018;FX Forward;15:30;EZZTW46J5QL6;CAD;EUR;CAD;;;1.4923;08:26:24;300000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.4923
01.10.2018;FX Optionen;15:30;EZ7J9C35KHN5;XAU;CHF;XAU;;;0.07058;16:05:29;400;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.07058
01.10.2018;FX Optionen;15:30;EZVNZJYBCW02;XAU;CHF;XAU;;;0.06202;16:03:46;400;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06202
01.10.2018;FX Swap;09:30;EZ2J09W140Z7;RUB;USD;RUB;;;65.5843;09:36:00;400064223.9;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.5843
01.10.2018;FX Swap;09:30;EZ32YXF6TRS9;ZAR;CHF;ZAR;;;0.06977;10:28:39;96000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06977
01.10.2018;FX Swap;09:30;EZ38KRC1PMC4;RUB;USD;RUB;;;65.59003;09:36:01;400099183;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.59003
01.10.2018;FX Swap;09:30;EZ43C46D4456;AUD;CHF;AUD;;;0.70995;11:05:17;2500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.70995
01.10.2018;FX Swap;09:30;EZ56F6GD93L6;ZAR;CHF;ZAR;;;0.06975;10:23:08;96000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06975
01.10.2018;FX Swap;09:30;EZ62M2VNYX06;AUD;CHF;AUD;;;0.71007;11:05:17;2500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.71007
01.10.2018;FX Swap;09:30;EZB9M5HFDPW3;SGD;USD;SGD;;;1.37059;10:42:24;5208249.6;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.37059
01.10.2018;FX Swap;09:30;EZY0Z3B1Z270;SGD;USD;SGD;;;1.37072;10:42:24;5208724.6;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.37072
01.10.2018;FX Swap;11:30;EZ8TCCLBM507;TRY;CHF;TRY;;;16.48433;11:54:27;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;16.48433
01.10.2018;FX Swap;11:30;EZBWR6KT9Q55;TRY;CHF;TRY;;;16.38696;11:54:52;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;16.38696
01.10.2018;FX Swap;13:30;EZ3G8Z5TLWB8;EUR;USD;EUR;;;1.1603;15:28:38;4309.23;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1603
01.10.2018;FX Swap;13:30;EZ3Z2QJWVNT3;GBP;CHF;GBP;;;1.28227;13:46:26;22000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.28227
01.10.2018;FX Swap;13:30;EZ4G13G7YXJ7;ZAR;CHF;ZAR;;;0.06965;13:45:42;100000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06965
01.10.2018;FX Swap;13:30;EZ551R5RD145;GBP;CHF;GBP;;;1.28232;13:56:38;22000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.28232
01.10.2018;FX Swap;13:30;EZ56F6GD93L6;ZAR;CHF;ZAR;;;0.06976;13:45:41;100000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06976
